"57468","LANPLEX 6000 TMM 100BASE-TX","PC/AT","INTL",19000.00,13103.44,"3-COM","LN","3C6555-516R",0.00,"H",""
"60676","LANPLEX 6000 TMM 100BASEFX MOD","PC/AT","INTL",20000.00,13040.47,"3-COM","LN","3C6555-716R",0.00,"H",""
"09526","LANPLEX 6000 TR SWITCH MOD","PC/AT","INTL",13500.00,8945.02,"3-COM","LN","3C6408-000",0.00,"H",""
"17259","LANPLEX 6004 4SLT CHASSIS 1PS","PC/AT","EXTL",15500.00,10160.37,"3-COM","LN","3C6004--013-ME",0.00,"H",""
"43771","LANPLEX 6004 STR KIT INTNETWK","PC/AT","INTL",15500.00,10439.51,"3-COM","LN","3C6004-013",45.00,"H",""
"38013","LANPLEX 6012 START KT 1PS 1MAC","PC/AT","EXTL",24400.00,16167.31,"3-COM","LN","3C6012-011",85.00,"H",""
"70029","LANPLEX 6012 START KT 1PS 3MAC","PC/AT","EXTL",26600.00,17625.01,"3-COM","LN","3C6012-013",0.00,"H",""
"38344","LANPLEX 6012 START KT 2PS 1MAC","PC/AT","EXTL",27200.00,18022.57,"3-COM","LN","3C6012-021",100.00,"H",""
"38512","LANPLEX 6012 STR KIT INTNETWK","PC/AT","INTL",29400.00,19801.38,"3-COM","LN","3C6012-023",85.00,"H",""
"82662","LANPLEX ETH MOD BNC ADD-ON","PC/AT","INTL",3300.00,2285.39,"3-COM","LN","3C201200",2.70,"H",""
"32893","LANPLEX ETH MOD FOIRL 8 PRT","PC/AT","INTL",5800.00,3781.59,"3-COM","LN","3C201400",2.00,"H",""
"32819","LANPLEX ETH MOD RJ-11 8 PRT","PC/AT","INTL",2800.00,1939.12,"3-COM","LN","3C201100",3.00,"H",""
"32774","LANPLEX ETH MOD RJ-45 8 PRT","PC/AT","INTL",2800.00,1825.60,"3-COM","LN","3C201000",2.50,"H",""
"96269","LANPLEX ETHERNET MOD","IBM PC","EXTL",1700.00,1144.98,"3-COM","LN","3C201300",2.40,"H",""
"32953","LANPLEX FDDI MOD DAS","PC/AT","INTL",2700.00,1771.28,"3-COM","LN","3C200100",2.00,"H",""
"09372","LANPLEX MGMT MOD PLUS","PC/AT","INTL",22000.00,14577.08,"3-COM","LN","3C6311-011",4.25,"H",""
"08770","LANPLEX MGMT MOD PLUS","PC/AT","INTL",26500.00,17558.76,"3-COM","LN","3C6311-111",4.25,"H",""
"09063","LANPLEX MGMT MOD PLUS","PC/AT","INTL",22000.00,14577.08,"3-COM","LN","3C6311-101",4.25,"H",""
"08198","LANPLEX MGMT MOD PLUS","PC/AT","INTL",17500.00,11595.40,"3-COM","LN","3C6311-001",4.25,"H",""
"08388","LANPLEX MGMT MOD PLUS","PC/AT","INTL",19100.00,12655.56,"3-COM","LN","3C6311-003",4.25,"H",""
"08544","LANPLEX MGMT MOD PLUS","PC/AT","INTL",28100.00,18618.91,"3-COM","LN","3C6311-113",4.25,"H",""
"09222","LANPLEX MGMT MOD PLUS","PC/AT","INTL",23600.00,15637.23,"3-COM","LN","3C6311-013",4.25,"H",""
"08893","LANPLEX MGMT MOD PLUS","PC/AT","INTL",23600.00,15637.23,"3-COM","LN","3C6311-103",4.25,"H",""
"14261","LANPLEX OP & CONFIG AUTH CBT","PC/AT","DK3",380.00,236.27,"3-COM","LN","3CS-028A",2.05,"H",""
"05885","LANPLEX SWITCHING SW & DOCS","PC/AT","DK3",800.00,530.08,"3-COM","LN","3C6004-100",0.00,"H",""
"82759","LANPLEX2500 EXTENDED SWITCHING","PC/AT","DK3",1500.00,1044.99,"3-COM","LN","3C92270",0.00,"H","*"
"42933","LAT LIC FEE CS/2500 & CS/2600","NMS","",200.00,227.00,"3-COM","LN","3C6668",0.01,"H",""
"80508","LINKBUILDER AUI/BNC RPTR","IBM PC","INTL",825.00,530.16,"3-COM","LN","3C16210",5.20,"H",""
"31879","LINKBUILDER ECS/MSH CNVRTR","NMS","ACCS",250.00,162.51,"3-COM","LN","3C18082",0.50,"H",""
"77251","LINKBUILDER FAN-OUT TRNSVCR IF","PC/AT","EXTL",205.00,128.50,"3-COM","LN","3C1206-4",0.01,"H",""
"53541","LINKBUILDER FDDI BASE UNIT","NMS","ACCS",995.00,662.95,"3-COM","GA","3C780",20.00,"H",""
"08737","LINKBUILDER FDDI FIBER 4 PRT","NMS","ACCS",3095.00,2028.70,"3-COM","GA","3C782",1.00,"H",""
"68340","LINKBUILDER FDDI FIBER CDDI","PC/AT","INTL",3895.00,2652.50,"3-COM","LN","3C785",1.60,"H",""
"72667","LINKBUILDER FDDI MGMT MOD","NMS","ACCS",2995.00,1952.75,"3-COM","GA","3C781",1.70,"H",""
"86229","LINKBUILDER FDDI STP MOD","NMS","ACCS",2995.00,1995.26,"3-COM","GA","3C783",0.00,"H",""
"69472","LINKBUILDER FDDI UTP MOD","NMS","ACCS",3795.00,2598.70,"3-COM","GA","3C784",1.60,"H",""
"30094","LINKBUILDER FIBER TRANSVR ST","IBM PC","INTL",395.00,250.00,"3-COM","LN","3C1680-5",0.20,"H",""
"67504","LINKBUILDER FIBER TRNSCVR MOD","IBM PC","EXTL",335.00,196.58,"3-COM","LN","3C1206-5",0.20,"H",""
"54868","LINKBUILDER FMS 100 12PRT TX","IBM PC","EXTL",2899.00,1764.19,"3-COM","LN","3C250-TX/I",13.60,"H",""
"49020","LINKBUILDER FMS 100 48-PRT SYS","PC/AT","EXTL",9575.00,6018.99,"3-COM","LN","3C250-TX/I-4PK",25.00,"H",""
"85481","LINKBUILDER FMS 100 BASE-FX","IBM PC","EXTL",499.00,320.73,"3-COM","LN","3C262-FX",0.30,"H",""
"83379","LINKBUILDER FMS 100 BASE-TX","IBM PC","EXTL",349.00,224.32,"3-COM","LN","3C252-TX",1.00,"H",""
"83773","LINKBUILDER FMS 100 EXP CBL","IBM PC","EXTL",89.00,57.20,"3-COM","LN","3C219",0.50,"H",""
"31644","LINKBUILDER FMS 100 MGMT UNIT","PC/AT","INTL",2495.00,1568.39,"3-COM","LN","3C215",14.10,"H",""
"13876","LINKBUILDER FMS 19  RACK MOUNT","NMS","ACCS",49.00,32.79,"3-COM","GA","3C16050",0.76,"H",""
"11608","LINKBUILDER FMS COAX HUB","NMS","ACCS",2195.00,1317.00,"3-COM","GA","3C1625-0",6.40,"H",""
"11664","LINKBUILDER FMS HUB EXP CABLE","NMS","ACCS",59.00,37.80,"3-COM","GA","3C625",0.70,"H",""
"51449","LINKBUILDER FMS II 12-PRT TP","NMS","ACCS",4370.00,2564.33,"3-COM","GA","3C16670-5PK",20.00,"H",""
"51860","LINKBUILDER FMS II 24-PRT TP","NMS","ACCS",7720.00,4530.24,"3-COM","GA","3C16671-5PK",20.00,"H",""
"25610","LINKBUILDER FMS II 48 TP SYS","NMS","ACCS",3699.00,2242.20,"3-COM","GA","3C16674A",55.00,"H",""
"14222","LINKBUILDER FMS II ADV RMON MO","PC/AT","INTL",1999.00,1179.32,"3-COM","LN","3C16632",0.00,"H",""
"65504","LINKBUILDER FMS II BNC MOD","IBM PC","INTL",200.00,129.73,"3-COM","LN","3C1206-6",0.20,"H",""
"93202","LINKBUILDER FMS II BRIDGE","NMS","ACCS",750.00,450.14,"3-COM","GA","3C16060",0.30,"H",""
"93181","LINKBUILDER FMS II BRIDGE MGMT","NMS","ACCS",1699.00,997.00,"3-COM","GA","3C16040",2.00,"H",""
"04033","LINKBUILDER FMS II FIBER 6 PRT","NMS","ACCS",2295.00,1408.00,"3-COM","GA","3C16665",7.00,"H",""
"25230","LINKBUILDER FMS II MGMT MOD","NMS","ACCS",699.00,410.18,"3-COM","GA","3C16630A",1.90,"H",""
"61112","LINKBUILDER FMS II MNGD 12-PRT","NMS","ACCS",1399.00,820.94,"3-COM","GA","3C16673A",8.25,"H",""
"31568","LINKBUILDER FMS II REDUNDANT P","NMS","ACCS",1495.00,909.79,"3-COM","GA","3C565047",21.20,"H",""
"92098","LINKBUILDER FMS II TELCO","NMS","ACCS",1549.00,923.25,"3-COM","GA","3C16672",7.50,"H",""
"92656","LINKBUILDER FMS II TP 12 PRT","NMS","ACCS",879.00,515.80,"3-COM","GA","3C16670",7.10,"H",""
"92130","LINKBUILDER FMS II TP 24 PRT","NMS","ACCS",1549.00,908.98,"3-COM","GA","3C16671",8.00,"H",""
"11626","LINKBUILDER FMS MGMT MOD","NMS","ACCS",780.00,485.91,"3-COM","GA","3C1603-0",1.40,"H",""
"92724","LINKBUILDER FMS TR 12 PRT","NMS","ACCS",2095.00,1294.00,"3-COM","GA","3C510500",14.60,"H",""
"04207","LINKBUILDER FMS TR 12-PRT HUB","NMS","ACCS",1895.00,1170.01,"3-COM","GA","3C510510",14.60,"H",""
"92759","LINKBUILDER FMS TR 24 PRT","NMS","ACCS",2795.00,1700.86,"3-COM","GA","3C510501",14.60,"H",""
"00092","LINKBUILDER FMS TR 24-PRT HUB","NMS","ACCS",2495.00,1518.30,"3-COM","GA","3C510511",14.60,"H",""
"52978","LINKBUILDER FMS TR ADV RMON","PC/AT","INTL",2495.00,1568.39,"3-COM","LN","3C510505",0.00,"H",""
"92823","LINKBUILDER FMS TR FIBER RI/RO","NMS","ACCS",670.00,423.92,"3-COM","GA","3C510503",0.70,"H",""
"92866","LINKBUILDER FMS TR RI/RO MOD","NMS","ACCS",300.00,188.59,"3-COM","GA","3C510504",0.80,"H",""
"92801","LINKBUILDER FMS TR RMON MGMT","NMS","ACCS",1450.00,911.49,"3-COM","GA","3C510502",1.40,"H",""
"26038","LINKBUILDER FMSII 48 TP SYS/24","NMS","ACCS",3299.00,1935.92,"3-COM","GA","3C16675A",22.00,"H",""
"30825","LINKBUILDER MSH 12-PRT 10BT","PC/AT","INTL",1795.00,1160.24,"3-COM","LN","3C18121A",2.00,"H",""
"31749","LINKBUILDER MSH 13-PRT 10BT","PC/AT","INTL",1795.00,1166.83,"3-COM","LN","3C18120A",0.03,"H",""
"32665","LINKBUILDER MSH 2-PRT TR BRIDG","PC/AT","INTL",6495.00,4222.04,"3-COM","LN","3C18620",3.13,"H",""
"92424","LINKBUILDER MSH 24-PRT 10BT","PC/AT","INTL",2295.00,1426.99,"3-COM","LN","3C18122A",2.50,"H",""
"79361","LINKBUILDER MSH 4 PRT ETH BRID","PC/AT","INTL",4595.00,3076.16,"3-COM","LN","3C18600",4.38,"H",""
"31819","LINKBUILDER MSH 7-PRT 10BT","PC/AT","INTL",1595.00,1036.82,"3-COM","LN","3C18124A",2.06,"H",""
"79613","LINKBUILDER MSH ADV MAU MOD","PC/AT","INTL",1695.00,1134.73,"3-COM","LN","3C18202",3.06,"H",""
"44018","LINKBUILDER MSH CBL MOUNT KIT","NMS","ACCS",150.00,103.38,"3-COM","LN","3C18009",9.60,"H",""
"69338","LINKBUILDER MSH CHASSIS","PC/AT","INTL",1945.00,1257.19,"3-COM","LN","3C18040",38.00,"H",""
"67792","LINKBUILDER MSH CHASSIS FDDI","PC/AT","INTL",2745.00,1774.28,"3-COM","LN","3C18041",5.00,"H",""
"32005","LINKBUILDER MSH COAX RPTR MOD","PC/AT","INTL",1795.00,1166.83,"3-COM","LN","3C18140A",2.25,"H",""
"32155","LINKBUILDER MSH FBR EXP MOD","PC/AT","ACCS",1995.00,1296.85,"3-COM","LN","3C18136",2.37,"H",""
"23131","LINKBUILDER MSH FDDI 1200","PC/AT","INTL",7495.00,4844.57,"3-COM","LN","3C18640",3.10,"H",""
"37979","LINKBUILDER MSH FDDI 1200EXP","PC/AT","INTL",2495.00,1612.69,"3-COM","LN","3C18645",1.43,"H",""
"26049","LINKBUILDER MSH FDDI RING MOD","PC/AT","INTL",3495.00,2420.44,"3-COM","LN","3C18310",3.00,"H",""
"69772","LINKBUILDER MSH FDDI UTP MOD","PC/AT","INTL",3995.00,2766.70,"3-COM","LN","3C18301",2.19,"H",""
"22415","LINKBUILDER MSH FIBER MOD","PC/AT","INTL",3995.00,2766.73,"3-COM","LN","3C18300",3.00,"H",""
"67884","LINKBUILDER MSH FIBER RINGBUIL","PC/AT","INTL",1995.00,1289.51,"3-COM","LN","3C18240",3.06,"H",""
"31941","LINKBUILDER MSH FRB OPTC RPTR","PC/AT","INTL",3250.00,2112.65,"3-COM","LN","3C18135A",2.30,"H",""
"41683","LINKBUILDER MSH MGMT MOD","PC/AT","INTL",3500.00,2237.02,"3-COM","LN","3C18500",2.00,"H",""
"32465","LINKBUILDER MSH OPT MAC MOD RI","PC/AT","INTL",695.00,451.78,"3-COM","LN","3C18221",0.25,"H",""
"69660","LINKBUILDER MSH PWR SUP","PC/AT","INTL",2195.00,1469.46,"3-COM","LN","3C18012",11.68,"H",""
"51533","LINKBUILDER MSH PWR SUP (375W)","PC/AT","INTL",1250.00,812.55,"3-COM","LN","3C18011",0.07,"H",""
"32257","LINKBUILDER MSH REPL MGMT STAT","NMS","ACCS",800.00,551.36,"3-COM","LN","3C18006",0.01,"H",""
"32407","LINKBUILDER MSH REPL THRML MGM","NMS","ACCS",650.00,447.98,"3-COM","LN","3C18005",8.06,"H",""
"32298","LINKBUILDER MSH THIN COAX EXP","PC/AT","ACCS",995.00,646.79,"3-COM","LN","3C18141",2.37,"H",""
"69483","LINKBUILDER MSH TR MOD RI/RO 2","PC/AT","INTL",1395.00,933.90,"3-COM","LN","3C18241",3.06,"H",""
"24375","LINKBUILDER MSH TR MOD STP 12","NMS","ACCS",1395.00,918.33,"3-COM","GA","3C18201",2.10,"H",""
"32557","LINKBUILDER MSH TR RMON MOD","PC/AT","INTL",3495.00,2271.91,"3-COM","LN","3C18250",0.00,"H",""
"32348","LINKBUILDER MSH TRNSCVR IFC EX","PC/AT","ACCS",450.00,292.52,"3-COM","LN","3C18146",1.68,"H",""
"32546","LINKBUILDER TP/8 8 PRT HUB","PC/AT","EXTL",299.00,175.45,"3-COM","LN","3C16180",2.00,"H",""
"61914","LINKBUILDER TP/8I 8 PRT HUB","NMS","EXTL",899.00,539.35,"3-COM","ML","3C16181",7.70,"H",""
"11379","LINKBUILDER TP12 HUB 1TRANS","NMS","ACCS",499.00,292.81,"3-COM","GA","3C16170",5.00,"H",""
"58527","LINKBUILDER/FDDI STR KIT","NMS","ACCS",9995.00,6923.73,"3-COM","GA","3C788",33.00,"H",""
"69437","LINKBUILDER/FDDI STR PK UTP","NMS","ACCS",9495.00,6501.85,"3-COM","GA","3C789",31.80,"H",""
"97561","LINKCONVERTER 251 ETHERNET V.3","PC/AT","EXTL",1995.00,2711.61,"3-COM","LN","3C8251",0.00,"H",""
"57241","LINKSWITCH 1000 100BASET 24PRT","PC/AT","EXTL",4975.00,3027.47,"3-COM","LN","3C16900",11.80,"H",""
"05382","LINKSWITCH 1000 12PRT TP","PC/AT","EXTL",3975.00,2418.93,"3-COM","LN","3C16901",10.50,"H",""
"05904","LINKSWITCH 1000/3000 100B-TX","PC/AT","INTL",850.00,534.32,"3-COM","LN","3C16922",1.30,"H",""
"78035","LINKSWITCH 1200 FDDI","NMS","ACCS",6995.00,4495.62,"3-COM","GA","3C16640",9.30,"H",""
"20319","LINKSWITCH 2200 ADV DOC KIT","NMS","ACCS",100.00,64.27,"3-COM","GA","3C92020A",0.00,"H",""
"57913","LINKSWITCH 2200 ETH/FDDI 16PRT","NMS","ACCS",7995.00,4865.25,"3-COM","GA","3C220000",19.89,"H",""
"41973","LINKSWITCH 2200 SYS S/W 5.1","IBM PC","DK3",750.00,471.46,"3-COM","LN","42011",1.00,"H",""
"98087","LINKSWITCH 2700 10-PRT ETH","PC/AT","EXTL",9600.00,6034.71,"3-COM","LN","3C32730",0.00,"H",""
"98198","LINKSWITCH 2700 10-PRT ETH","PC/AT","EXTL",8400.00,5280.36,"3-COM","LN","3C32740",0.00,"H",""
"48939","LINKSWITCH 2700 12-PRT ETH","PC/AT","EXTL",7200.00,4526.02,"3-COM","LN","3C32701",0.00,"H",""
"48978","LINKSWITCH 2700 12-PRT ETH","PC/AT","EXTL",9600.00,6034.71,"3-COM","LN","3C32710",0.00,"H",""
"49529","LINKSWITCH 2700 12-PRT ETH","IBM PC","EXTL",12500.00,8016.25,"3-COM","LN","3C32711",20.00,"H",""
"81812","LINKSWITCH 2700 12-PRT ETH","PC/AT","EXTL",8400.00,5280.37,"3-COM","LN","3C32700",13.30,"H",""
"14252","LINKSWITCH 2700 SW","PC/AT","DK3",750.00,499.65,"3-COM","LN","3C32799",0.00,"H",""
"06300","LINKSWITCH 3000 FIBER SWITCH","PC/AT","EXTL",10795.00,6569.14,"3-COM","LN","3C16940",0.00,"H",""
"70896","LINKSWITCH 3000 TP SWITCH","PC/AT","EXTL",7995.00,4891.40,"3-COM","LN","3C16941",16.00,"H",""
"81721","LINKSWITCH 500 ETH 10BT 10 PRT","PC/AT","INTL",3995.00,2511.31,"3-COM","LN","3C30500",12.50,"H",""
"50981","LS2200 INTELLIGENT SWITCH SW","PC/AT","DK3",750.00,483.00,"3-COM","LN","3C92120C",0.00,"H",""
"49425","NBII COMPLETE PROTOCOLS 9.0","PC/AT","DK3",1000.00,690.00,"3-COM","LN","3C6451B",0.00,"H",""
"47918","NBII CONNECTION SERVICE 9.0","PC/AT","DK3",2000.00,1380.00,"3-COM","LN","3C6453B",0.00,"H",""
"49192","NBII EXTENDED WAN 9.0","PC/AT","DK3",2000.00,1364.00,"3-COM","LN","3C6452B",0.00,"H",""
"49641","NBRO 222 BASIC ROUTER SW 9.0","PC/AT","INTL",1095.00,856.00,"3-COM","LN","3C8622G",0.00,"H",""
"54882","NETBUILDER BOARD MEMORY UPGD","PC/AT","INTL",1800.00,1599.67,"3-COM","LN","3C5857",0.00,"H","*"
"93827","NETBUILDER BSC PROTOCOLS + WAN","PC/AT","DK3",350.00,220.01,"3-COM","LN","3C6445D",1.20,"H",""
"18180","NETBUILDER FAMILY BRIDGING &","PC/AT","CDRO",50.00,31.43,"3-COM","LN","3C6461C",0.56,"H",""
"28907","NETBUILDER FAMILY BRIDGING AND","PC/AT","INTL",225.00,147.00,"3-COM","LN","3C6460C",0.00,"H",""
"48715","NETBUILDER FAMILY DOC 9.0","PC/AT","",225.00,145.00,"3-COM","LN","3C6460F",0.00,"H",""
"48989","NETBUILDER FAMILY DOC CD 9.0","PC/AT","CDRO",50.00,32.20,"3-COM","LN","3C6461F",0.00,"H",""
"23956","NETBUILDER HSS V.35 MOD 3 PRT","NMS","ACCS",3295.00,2148.35,"3-COM","GA","3C6040",0.00,"H",""
"08130","NETBUILDER II 10MB PCMCIA","PC/AT","INTL",995.00,662.86,"3-COM","MF","3C6084",0.37,"H",""
"66788","NETBUILDER II 20MB PCMCIA","PC/AT","INTL",1495.00,990.58,"3-COM","MF","3C6085",0.20,"H",""
"55123","NETBUILDER II 4-SLOT CHASSIS","NMS","ACCS",2995.00,2112.46,"3-COM","ML","3C6000",37.50,"H",""
"14269","NETBUILDER II 8 SLOT EXT CHASS","PC/AT","EXTL",12995.00,8518.33,"3-COM","LN","3C6002A",110.00,"H",""
"35877","NETBUILDER II 8-SLOT CHASSIS","NMS","ACCS",5495.00,3962.40,"3-COM","ML","3C6001",45.00,"H",""
"45828","NETBUILDER II 8-SLOT CHASSIS","NMS","ACCS",3995.00,2690.70,"3-COM","GA","3C6029",36.00,"H",""
"52373","NETBUILDER II 8-SLOT EXTND","NMS","ACCS",3995.00,2690.70,"3-COM","GA","3C6080",21.50,"H",""
"32689","NETBUILDER II APPN ROUTING SW","PC/AT","DK3",3995.00,2690.70,"3-COM","LN","3C6444B",2.25,"H",""
"32662","NETBUILDER II APPN ROUTING SW","PC/AT","DK3",3995.00,2690.70,"3-COM","LN","3C6454A",2.43,"H",""
"18150","NETBUILDER II BASIC PROTOCOLS","PC/AT","DK3",1000.00,673.52,"3-COM","LN","3C6450A",2.40,"H",""
"90852","NETBUILDER II CEC MOD 20MB","PC/AT","INTL",7995.00,5536.88,"3-COM","LN","3C6012",6.20,"H",""
"90771","NETBUILDER II CEC MOD 8MB UPGD","PC/AT","INTL",2995.00,2074.17,"3-COM","LN","3C6011",2.31,"H",""
"84308","NETBUILDER II CEC TRADE-UP KIT","PC/AT","INTL",3995.00,3548.69,"3-COM","LN","3P6013",0.00,"H","*"
"71740","NETBUILDER II COMPL PROTOCOLS","PC/AT","DK3",1000.00,673.52,"3-COM","LN","3C6441B",1.12,"H",""
"82579","NETBUILDER II CONN SVC SW 7.2","PC/AT","DK3",2000.00,1347.03,"3-COM","LN","3C6443B",1.12,"H",""
"43543","NETBUILDER II ETH 2 PRT 10B-FL","NMS","EXTL",1995.00,1405.58,"3-COM","ML","3C6026",2.25,"H",""
"35863","NETBUILDER II ETH MOD","NMS","ACCS",1125.00,811.07,"3-COM","ML","3C6021",2.40,"H",""
"54227","NETBUILDER II EXTND WAN SW 7.2","PC/AT","DK3",2000.00,1347.03,"3-COM","LN","3C6442B",1.12,"H",""
"96984","NETBUILDER II FAST ETH 100B-FX","NMS","EXTL",4995.00,3518.89,"3-COM","ML","3C6071",2.00,"H",""
"96905","NETBUILDER II FAST ETH 100BTX","NMS","ACCS",4295.00,3025.75,"3-COM","ML","3C6070",0.00,"H",""
"10357","NETBUILDER II FAST ETH FX MOD","NMS","ACCS",7995.00,5632.34,"3-COM","LN","3P6071-4PK",2.30,"H",""
"10307","NETBUILDER II FAST ETH TX MOD","NMS","ACCS",6695.00,4716.51,"3-COM","LN","3C6070-4PK",2.30,"H",""
"23032","NETBUILDER II FDDI MOD","PC/AT","INTL",7500.00,5051.37,"3-COM","LN","3C6020B",2.00,"H",""
"32230","NETBUILDER II FDDI UPGD","NMS","EXTL",3495.00,2353.94,"3-COM","LN","3C6053",2.30,"H",""
"20092","NETBUILDER II FLASH FOR 4&8 SL","PC/AT","INTL",1995.00,1329.06,"3-COM","MF","3C6081A",3.50,"H",""
"20124","NETBUILDER II FLASH FOR 8 SLOT","PC/AT","INTL",1995.00,1329.06,"3-COM","MF","3C6082A",3.30,"H",""
"51709","NETBUILDER II FLASH MEM DRV","PC/AT","INTL",1995.00,1329.06,"3-COM","MF","3C6082",3.30,"H",""
"88708","NETBUILDER II HSS 3-PRT RS-449","PC/AT","INTL",3295.00,2272.41,"3-COM","LN","3C6042",5.00,"H",""
"32484","NETBUILDER II HSS 3-PRT X.21","PC/AT","INTL",3295.00,2272.41,"3-COM","LN","3C6043",0.00,"H",""
"12420","NETBUILDER II HSS G.703 MOD","NMS","ACCS",2700.00,1970.03,"3-COM","ML","3C6025",3.00,"H",""
"14270","NETBUILDER II HSS G.703 MOD","PC/AT","INTL",270.00,177.94,"3-COM","LN","3C6025A",0.00,"H",""
"24237","NETBUILDER II HSS RS-232 MOD 3","PC/AT","INTL",3295.00,2272.00,"3-COM","LN","3C6041",3.00,"H",""
"96606","NETBUILDER II HSS RS-449 MOD","NMS","ACCS",1425.00,1039.74,"3-COM","ML","3C6024",1.50,"H",""
"26281","NETBUILDER II HSS V.35/RS-232","NMS","ACCS",1425.00,1039.89,"3-COM","ML","3C6022A",2.75,"H",""
"32459","NETBUILDER II HSSI MOD","NMS","ACCS",6995.00,5103.85,"3-COM","ML","3C6028",2.50,"H",""
"14271","NETBUILDER II MP ATMLINK","PC/AT","EXTL",545.00,420.63,"3-COM","LN","3C6075",0.00,"H",""
"40042","NETBUILDER II MP ETH 6 PRT","NMS","ACCS",7995.00,5703.92,"3-COM","ML","3C6060",3.13,"H",""
"97088","NETBUILDER II MP ETH 6-PRT MOD","NMS","EXTL",9495.00,6689.07,"3-COM","ML","3C6061",3.00,"H",""
"31983","NETBUILDER II MULTI/SGL-MODE","NMS","EXTL",11995.00,8078.83,"3-COM","LN","3C6052A",3.18,"H",""
"66007","NETBUILDER II RESELLER AUTH","NMS","ACCS",1370.00,1004.67,"3-COM","GA","3CS-800A",6.00,"H",""
"31678","NETBUILDER II SGL-MODE FDDI","NMS","EXTL",14995.00,10099.38,"3-COM","LN","3C6050A",3.18,"H",""
"31876","NETBUILDER II SGL/MULTI-MODE","NMS","EXTL",11995.00,8078.83,"3-COM","LN","3C6051A",3.18,"H",""
"35892","NETBUILDER II TOKENRING MODULE","IBM PC","INTL",2995.00,2074.17,"3-COM","LN","3C6023A",2.00,"H",""
"31530","NETBUILDER II WAN EXTENDER 2","PC/AT","EXTL",14995.00,10326.33,"3-COM","LN","3C8952",18.06,"H",""
"31468","NETBUILDER II WAN EXTENDER 2T1","PC/AT","EXTL",14995.00,10326.33,"3-COM","LN","3C8951",17.31,"H",""
"31600","NETBUILDER II WAN EXTND 75 OHM","PC/AT","ACCS",200.00,137.73,"3-COM","LN","3C8953",0.19,"H",""
"10277","NETBUILDER LOCAL ETH","NMS","EXTL",3995.00,2567.69,"3-COM","LN","3C5803C",0.19,"H",""
"04317","NETBUILDER REMOTE CONTROL","PC/AT","EXTL",2495.00,2420.96,"3-COM","LN","3C5825",0.00,"H",""
"69048","NETBUILDER REMOTE OFFICE 200","PC/AT","EXTL",1395.00,1036.36,"3-COM","LN","3C8200B",15.10,"H",""
"69260","NETBUILDER REMOTE OFFICE 201","PC/AT","EXTL",1595.00,1184.94,"3-COM","LN","3C8201B",15.00,"H",""
"69451","NETBUILDER REMOTE OFFICE 221","PC/AT","EXTL",1995.00,1482.10,"3-COM","LN","3C8221B",15.00,"H",""
"91021","NETBUILDER REMOTE OFFICE 222","PC/AT","EXTL",2995.00,2225.01,"3-COM","LN","3C8222B",0.00,"H",""
"69607","NETBUILDER REMOTE OFFICE 223","PC/AT","EXTL",2495.00,1853.56,"3-COM","LN","3C8223B",0.00,"H",""
"69895","NETBUILDER REMOTE OFFICE 224","PC/AT","EXTL",2295.00,1704.98,"3-COM","LN","3C8224B",0.00,"H",""
"49894","NETBUILDER REMOTE OFFICE 224","NMS","EXTL",395.00,309.00,"3-COM","CM","3C8624B",0.00,"H",""
"69978","NETBUILDER REMOTE OFFICE 227","PC/AT","EXTL",3695.00,2745.05,"3-COM","LN","3C8227B",15.35,"H",""
"15447","NETBUILDER REMOTE OFFICE 228","PC/AT","EXTL",3695.00,2745.05,"3-COM","LN","3C8228B",0.00,"H",""
"70126","NETBUILDER REMOTE OFFICE 421","PC/AT","EXTL",2295.00,1704.98,"3-COM","LN","3C8421B",0.00,"H",""
"50046","NETBUILDER REMOTE OFFICE 422","PC/AT","EXTL",1095.00,856.00,"3-COM","LN","3C8642G",0.00,"H",""
"92998","NETBUILDER REMOTE OFFICE 422","PC/AT","EXTL",3295.00,2447.88,"3-COM","LN","3C8422B",0.00,"H",""
"70224","NETBUILDER REMOTE OFFICE 423","PC/AT","EXTL",2795.00,2076.43,"3-COM","LN","3C8423B",0.00,"H",""
"70427","NETBUILDER REMOTE OFFICE 424","PC/AT","EXTL",3995.00,2967.92,"3-COM","LN","3C8427B",15.45,"H",""
"50221","NETBUILDER REMOTE OFFICE 427","PC/AT","INTL",1295.00,1013.00,"3-COM","LN","3C8647G",0.00,"H",""
"14279","NETBUILDER REMOTE OFFICE 4MB","PC/AT","DK3",795.00,590.61,"3-COM","LN","3C8004",0.00,"H",""
"61043","NETBUILDER RMT OFC 227","PC/AT","DK3",1295.00,1022.52,"3-COM","LN","3C8627G",0.00,"H",""
"62904","NETBUILDER RMT OFC 228","PC/AT","DK3",1295.00,1022.52,"3-COM","LN","3C8628G",0.00,"H",""
"10188","NETBUILDER RMT OFC 2MB FLASH","PC/AT","INTL",495.00,386.33,"3-COM","LN","3C8002",1.10,"H",""
"60270","NETBUILDER RMT OFC 424 ROUTER","PC/AT","EXTL",2595.00,1960.26,"3-COM","LN","3C8424B",0.00,"H",""
"10231","NETBUILDER RMT OFC 4MB DRAM","PC/AT","INTL",595.00,464.38,"3-COM","LN","3C8040",0.01,"H",""
"62078","NETBUILDER RMT OFC TOKEN RING","PC/AT","EXTL",3295.00,2490.00,"3-COM","LN","3C8523",0.00,"H",""
